Last Updated:  03/22/2023,,,,,,,,,,,,,,,,,,,,,,,,,,
FACILITY_CODE,HCPCS_CODE,CDM,REVENUE_CODE,DESCRIPTION,CHARGES,CASH_AMOUNT,Blue Cross Blue Shield of Kansas,Cigna,Coventry Health Care,Health Partners of Kansas,KanCare Aetna Medicaid,KanCare Sunflower State Health Plan,KanCare United Healthcare Medicaid,Aetna Medicare Advantage,Allwell Medicare Advantage,Blue Cross Medicare Advantage,Humana Medicare Advantage,United Healthcare Medicare Advantage,Kansas Medicaid,Medicare,Tricare,United Healthcare,Veteran's Community Care Network,WPPA Providerscare,BLIND_LOW,BLIND_HIGH
Neosho Memorial Regional Medical Center,,867360,111,ROOM BED: PRIVATE,2056.54,1542.41,0,1902.3,1953.71,1953.71,0,0,0,637.53,637.53,637.53,637.53,637.53,0,637.53,634.44,1711.04,637.53,1706.93,634.44,1953.71
Neosho Memorial Regional Medical Center,,867360-1,111,ROOM BED: PRIVATE,2735.47,2051.6,0,2530.31,2598.7,2598.7,0,0,0,848,848,848,848,848,0,848,843.89,2275.91,848,2270.44,843.89,2598.7
Neosho Memorial Regional Medical Center,,867360-2,111,ROOM BED: PRIVATE,5444.31,4083.23,0,5035.99,5172.09,5172.09,0,0,0,1687.74,1687.74,1687.74,1687.74,1687.74,0,1687.74,1679.57,4529.67,1687.74,4518.78,1679.57,5172.09
Neosho Memorial Regional Medical Center,,11805353,111,ROOM BED: SWINGBED,2056.54,1542.41,0,1902.3,1953.71,1953.71,0,0,0,637.53,637.53,637.53,637.53,637.53,0,637.53,634.44,1711.04,637.53,1706.93,634.44,1953.71
Neosho Memorial Regional Medical Center,,867360-3,111,ROOM BED: PRIVATE,1714.75,1286.06,0,1586.14,1629.01,1629.01,0,0,0,531.57,531.57,531.57,531.57,531.57,0,531.57,529,1426.67,531.57,1423.24,529,1629.01
Neosho Memorial Regional Medical Center,,22265665,112,ROOM BED: OB PRIVATE,2735.47,2051.6,0,2530.31,2598.7,2598.7,0,0,0,848,848,848,848,848,0,848,843.89,2275.91,848,2270.44,843.89,2598.7
Neosho Memorial Regional Medical Center,,1101854,171,ROOM BED: NURSERY,1714.75,1286.06,0,1586.14,1629.01,1629.01,0,0,0,531.57,531.57,531.57,531.57,531.57,0,531.57,529,1426.67,531.57,1423.24,529,1629.01
Neosho Memorial Regional Medical Center,A9150,22709097,250,GI COCKTAIL GREEN LIZARD CHARGE,41.34,31.01,39.27,38.24,39.27,39.27,0,0,0,12.82,12.82,12.82,12.82,12.82,0,12.82,12.75,34.39,12.82,34.31,12.75,39.27
Neosho Memorial Regional Medical Center,J3490,22314310,250,J8499 JUVEDERM ULTRA PLUS XC,600,450,510,555,570,570,0,0,0,186,186,186,186,186,0,186,185.1,499.2,186,498,185.1,570
Neosho Memorial Regional Medical Center,J8499,22314302-1,250,J8499 JUVEDERM ULTRA XC,540,405,297.5,499.5,513,513,0,0,0,167.4,167.4,167.4,167.4,167.4,0,167.4,166.59,449.28,167.4,448.2,166.59,513
Neosho Memorial Regional Medical Center,J8499,22314302,250,J8499 JUVEDERM ULTRA XC,600,450,297.5,555,570,570,0,0,0,186,186,186,186,186,0,186,185.1,499.2,186,498,185.1,570
Neosho Memorial Regional Medical Center,,2520427,250,OXYCODONE 40 MG ER TAB,35.7,26.78,0,33.02,33.92,33.92,0,0,0,11.07,11.07,11.07,11.07,11.07,0,11.07,11.01,29.7,11.07,29.63,11.01,33.92
Neosho Memorial Regional Medical Center,,2520591-1,250,FLUOXETINE 10 MG CAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2520658,250,ESCITALOPRAM 10 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2520880,250,VENLAFAXINE 37.5 MG ERCAP,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2520997-2,250,EZETIMIBE 10 MG TAB,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2521052-1,250,OSELTAMIVIR 6 MG ML REC,521.7,391.28,0,482.57,495.62,495.62,0,0,0,161.73,161.73,161.73,161.73,161.73,0,161.73,160.94,434.05,161.73,433.01,160.94,495.62
Neosho Memorial Regional Medical Center,,2521110-2,250,OLOPATADINE OPHTH 0.1% SOL,2,1.5,0,1.85,1.9,1.9,0,0,0,0.62,0.62,0.62,0.62,0.62,0,0.62,0.62,1.66,0.62,1.66,0.62,1.9
Neosho Memorial Regional Medical Center,,2521250-1,250,BISOPROLOL 5 MG TAB,4.04,3.03,0,3.74,3.84,3.84,0,0,0,1.25,1.25,1.25,1.25,1.25,0,1.25,1.25,3.36,1.25,3.35,1.25,3.84
Neosho Memorial Regional Medical Center,,2521433-1,250,DULOXETINE 30 MG CAP,6.41,4.81,0,5.93,6.09,6.09,0,0,0,1.99,1.99,1.99,1.99,1.99,0,1.99,1.98,5.33,1.99,5.32,1.98,6.09
